Conformance level,No.,Guidelines and Success Criteria,Errors,Warnings,Reviews,,
A,1.1.1,Non-text Content,3,0,1,,
,,,,,,Severity,Issues
,,,,,,Errors,The image does not have the correct alternative
,,,,,,Errors,"""Area"" element is missing alternative text"
,,,,,,Errors,Image with no alt attribute
,,,,,,Reviews,Should image be marked as decorative?
,,,,,,Errors,"""Aria-labelledby"" has incorrect (ID) reference"
,,,,,,Errors,Image button has no description
,,,,,,Errors,Adjacent links used for same destination
,,,,,,Errors,WAI-ARIA image is missing alternative text
,,,,,,Errors,"""Longdesc"" attribute does not link to existing resource�"
,,,,,,Errors,Alternative text for image is identical to link text
,,,,,,Errors,Page element has no description
,,,,,,Errors,Alternative text for the image is a file name
,,,,,,Errors,Image map without reference
,,,,,,Warnings,Redundant WAI-ARIA labels
,,,,,,Warnings,"Image marked as decorative but has ""aria-describedby"" attribute"
,,,,,,Warnings,Image alternatives don't match
,,,,,,Reviews,"Does the ""aria-labelledby"" attribute accurately describe the element?"
A,1.2.1,Audio-only and Video-only (Prerecorded),0,0,0,,
,,,,,,Severity,Issues
,,,,,,Reviews,Does video/audio have an alternative?
A,1.2.2,Captions (Prerecorded),0,0,0,,
,,,,,,Severity,Issues
,,,,,,Reviews,Is multimedia content captioned?
A,1.2.3,Audio Description or Media Alternative (Prerecorded),0,0,0,,
,,,,,,Severity,Issues
,,,,,,Errors,Page element has no description
,,,,,,Reviews,Does multimedia content have an alternative?
AA,1.2.4,Captions (Live),0,0,0,,
,,,,,,Severity,Issues
,,,,,,Reviews,Is live multimedia content captioned?
AA,1.2.5,Audio Description (Prerecorded),0,0,0,,
,,,,,,Severity,Issues
,,,,,,Reviews,Does multimedia content have audio description?
A,1.3.1,Info and Relationships,9,2,3,,
,,,,,,Severity,Issues
,,,,,,Errors,Form control label is missing text
,,,,,,Errors,HTML is used to format content
,,,,,,Errors,"""Bold"" tag used to format text"
,,,,,,Errors,"""u"" tag used to format text"
,,,,,,Errors,Heading is missing text
,,,,,,Errors,Label is not connected to a form control
,,,,,,Errors,Text area has no description
,,,,,,Errors,Select box has no description
,,,,,,Errors,Input field has no description
,,,,,,Warnings,Landmarks with identical names
,,,,,,Warnings,Non-distinguishable landmarks
,,,,,,Reviews,"Does the ""aria-labelledby"" attribute accurately describe the landmark?"
,,,,,,Reviews,Can options logically be grouped together?
,,,,,,Reviews,Should the table have a description?
,,,,,,Errors,WAI-ARIA group is missing a name
,,,,,,Errors,Access key is not unique
,,,,,,Errors,"""Center"" tag used to format content"
,,,,,,Errors,Local link destination does not exist
,,,,,,Errors,"""Font"" tag used to format text "
,,,,,,Errors,"""Aria-labelledby"" has incorrect (ID) reference"
,,,,,,Errors,Form elements are not grouped
,,,,,,Errors,No headings on page
,,,,,,Errors,"""Aria-describedby"" has incorrect (ID) reference"
,,,,,,Errors,"""Small"" tag used to alter text size"
,,,,,,Errors,"""s"" or ""strike"" tags used to format text"
,,,,,,Errors,"""spacer"" tag used to format content"
,,,,,,Errors,"""Big"" tag used to alter text size"
,,,,,,Errors,"""Marquee"" tag is used  "
,,,,,,Errors,Cell references non-existent table heading ID
,,,,,,Errors,Reference to non-existent image map
,,,,,,Errors,Generic landmarks are not named
,,,,,,Warnings,"""tt"" tag used to format text"
,,,,,,Warnings,No top-level heading on the page
,,,,,,Reviews,Does the table have clearly defined headers?
,,,,,,Reviews,"Do ""aria-describedby"" attributes provide additional information?"
,,,,,,Reviews,"Does the ""aria-labelledby"" attribute accurately describe the interface control?"
,,,,,,Reviews,"Is the ""small"" tag correctly used?"
,,,,,,Reviews,Could a standard landmark be used?
A,1.3.2,Meaningful Sequence,0,0,0,,
A,1.3.3,Sensory Characteristics,0,0,0,,
AA,1.3.4,Orientation,0,0,0,,
AA,1.3.5,Identify Input Purpose,0,0,0,,
A,1.4.1,Use of Color,1,0,0,,
,,,,,,Severity,Issues
,,,,,,Errors,Link identified only by colour
A,1.4.2,Audio Control,0,0,0,,
,,,,,,Severity,Issues
,,,,,,Reviews,Are there options to control audio that auto-plays?
AA,1.4.3,Contrast (Minimum),0,0,0,,
AA,1.4.4,Resize text,0,0,0,,
AA,1.4.5,Images of Text,0,0,1,,
,,,,,,Severity,Issues
,,,,,,Reviews,Is the image free of text?
